id,age,gender,race,religion,student,party,econ_conserv,social_conserv
52972,23,Male,White/Caucasian,Atheist,No,Socialist/DSA,2,1
39777,20,Male,Black/White,Agnostic,Yes,Socialist/DSA,1,1
44255,21,Female ,Asian,Agnostic,Yes,Socialist/DSA,1,2
97006,22,Non-binary woman,White/Caucasian,Jewish,Yes,Socialist/DSA,2,1
34989,21,,White,Atheist,Yes,Democrat/DFL,1,1
72997,19,Male,White,Christian: Mainline Protestant,Yes,Republican,7,8
71491,19,Female,White,Christian: Evangelical Protestant,Yes,Democrat/DFL,5,3
26097,20,Female,White,Christian: Catholic,Yes,Republican,8,5
9760,20,female,white ,Christian: Other,Yes,Democrat/DFL,3,2
39802,18,female,white ,Christian: Other,Yes,Republican,6,4
61166,19,Female ,White ,Christian: Catholic,Yes,Democrat/DFL,4,3
60426,20,Female,White,Christian: Catholic,Yes,Democrat/DFL,3,2
90180,17,female,white,Christian: Other,No,Democrat/DFL,5,2
54138,18,Female,White,Christian: Other,Yes,Independent,8,4
58854,19,female,white,Atheist,Yes,Socialist/DSA,3,1
26371,20,Female,White,Lutheran,Yes,Republican,9,6
72315,24,Male,White,Christian: Other,No,Democrat/DFL,5,2
26948,21,Female,White,Agnostic,Yes,Socialist/DSA,1,2
63219,18,Female,White,Jewish,Yes,Democrat/DFL,2,1
72949,21,Male,White,Atheist,Yes,,2,2
16583,56,Male,White,Agnostic,No,Democrat/DFL,5,3
72034,19,Female,White,Christian: Mainline Protestant,Yes,Democrat/DFL,5,2
38231,19,Female,Caucasian,None,Yes,Democrat/DFL,3,2
36979,19,female,white,Agnostic,Yes,Democrat/DFL,2,1
37890,19,Female,Asian,Christian: Catholic,Yes,Moderate,6,2
2210,20,female,white,Christian: Other,Yes,Democrat/DFL,1,1
63986,20,female,African American,Christian: Historically Black Protestant,Yes,Democrat/DFL,,2
82621,21,female,white,Christian: Other,Yes,Democrat/DFL,4,2
99516,19,Female,White,Christian: Catholic,Yes,Libertarian,4,3
82813,52,Female,Caucasian,Both Jewish and Christian progressive,No,Independent ,6,3
15245,23,Male,White,Christian: Evangelical Protestant,No,Republican,9,8
40135,21,Male,White,Christian: Evangelical Protestant,Yes,Republican,5,5
93385,35,Male,White,Agnostic,Yes,Libertarian,8,4
60970,53,Female ,White ,Lutheran ,No,Republican,6,6
87811,19,Non-binary ,White,Atheist,Yes,Socialist/DSA,3,1
22578,19,Non-binary,White/Caucasian ,Agnostic,Yes,Democrat/DFL,1,1
23672,21,Male,White,Religious but not spiritual,Yes,Democrat/DFL,3,2
37080,19,Nonbinary,White,Atheist,Yes,Socialist/DSA,2,2
20204,22,Nonbinary Woman,White,Agnostic,Yes,Socialist/DSA,1,1
88349,18,Female,White ,Atheist,Yes,Democrat/DFL,7,3
23805,42,Male,Caucasian,Agnostic,No,Socialist/DSA,1,1
3350,53,Male,White/Caucasian ,Agnostic,No,Democrat/DFL,3,3
49327,43,Female,White,Atheist,No,Democrat/DFL,2,1
56380,21,Male,Caucasian ,Christian: Catholic,Yes,Democrat/DFL,7,3
37500,21,Female,Asian,Hindu,Yes,Democrat/DFL,3,1
79786,21,Woman,White,Agnostic,Yes,Democrat/DFL,3,1
87777,23,Female,White ,Agnostic,No,Democrat/DFL,4,2
15290,21,Female ,White/ Caucasian ,Agnostic,Yes,Democrat/DFL,1,1
13711,22,female,asian,No religious affiliation,Yes,Democrat/DFL,3,1
51986,19,Make,White,Christian: Other,Yes,Libertarian,5,2
41429,21,Female,White,Agnostic,Yes,Democrat/DFL,2,2
54303,21,female,white,Agnostic,Yes,Libertarian,8,3
2871,19,Female,White,Christian: Catholic,Yes,Republican,7,6
10968,14,Female,White,Atheist,Yes,Don’t know,2,2
99992,23,Nonbinary/genderqueer,White,Spiritual,No,Socialist/DSA,1,1
6080,22,Female,Asian,Atheist,Yes,,4,1
6380,19,Female,White,Christian: Orthodox Christian,Yes,Democrat/DFL,2,3
39030,,,,Christian: Evangelical Protestant,No,Republican,8,7
45653,38,Female,White,Christian: Other,No,Democrat/DFL,5,5
99909,20,Male,White,Atheist,Yes,Socialist/DSA,1,1
22906,21,female,white,Christian: Other,Yes,Democrat/DFL,5,3
45384,21,Male,White,Jewish,Yes,Democrat/DFL,5,4
23961,19,female,white,Agnostic,Yes,Democrat/DFL,1,1
30477,18,Male,Caucasian,Agnostic,Yes,Socialist/DSA,2,1
